﻿GRID_ID,DATA_ID,MIN_X,MIN_Y,MAX_X,MAX_Y,MIN_LAT,MIN_LNG,MAX_LAT,MAX_LNG,RANGE_TYPE,HEIGHT,FILE_URL
1,1,799701.004,799132.325,800201.004,799632.325,113.8224337,22.13016837,113.827269,22.13469414,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01618_lev500.txt                 
1,2,799701.004,799132.325,800201.004,799632.325,113.8224337,22.13016837,113.827269,22.13469414,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01618_lev300.txt                 
1,3,799701.004,799132.325,800201.004,799632.325,113.8224337,22.13016837,113.827269,22.13469414,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01618_lev200.txt                 
1,4,799701.004,799132.325,800201.004,799632.325,113.8224337,22.13016837,113.827269,22.13469414,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01618_lev500.txt                 
1,5,799701.004,799132.325,800201.004,799632.325,113.8224337,22.13016837,113.827269,22.13469414,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01618_lev300.txt                 
1,6,799701.004,799132.325,800201.004,799632.325,113.8224337,22.13016837,113.827269,22.13469414,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01618_lev200.txt                 
1,7,799701.004,799132.325,800201.004,799632.325,113.8224337,22.13016837,113.827269,22.13469414,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01618_lev500.txt                 
1,8,799701.004,799132.325,800201.004,799632.325,113.8224337,22.13016837,113.827269,22.13469414,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01618_lev300.txt                 
1,9,799701.004,799132.325,800201.004,799632.325,113.8224337,22.13016837,113.827269,22.13469414,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01618_lev200.txt                 
2,10,799701.004,799632.325,800201.004,800132.325,113.8224224,22.13468369,113.8272578,22.13920945,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01572_lev500.txt                 
2,11,799701.004,799632.325,800201.004,800132.325,113.8224224,22.13468369,113.8272578,22.13920945,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01572_lev300.txt                 
2,12,799701.004,799632.325,800201.004,800132.325,113.8224224,22.13468369,113.8272578,22.13920945,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01572_lev200.txt                 
2,13,799701.004,799632.325,800201.004,800132.325,113.8224224,22.13468369,113.8272578,22.13920945,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01572_lev500.txt                 
2,14,799701.004,799632.325,800201.004,800132.325,113.8224224,22.13468369,113.8272578,22.13920945,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01572_lev300.txt                 
2,15,799701.004,799632.325,800201.004,800132.325,113.8224224,22.13468369,113.8272578,22.13920945,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01572_lev200.txt                 
2,16,799701.004,799632.325,800201.004,800132.325,113.8224224,22.13468369,113.8272578,22.13920945,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01572_lev500.txt                 
2,17,799701.004,799632.325,800201.004,800132.325,113.8224224,22.13468369,113.8272578,22.13920945,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01572_lev300.txt                 
2,18,799701.004,799632.325,800201.004,800132.325,113.8224224,22.13468369,113.8272578,22.13920945,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01572_lev200.txt                 
