﻿新市鎮／新界其他地區,New Town/Other Areas in the New Territories,淨人數變動 Net change in persons,變動百分率 % change,每年平均變動百分率 Average annual % change
荃灣新市鎮—荃灣地區,Tsuen Wan New Town - Tsuen Wan area,-23000,-7.5,-0.8
荃灣新市鎮—葵涌地區,Tsuen Wan New Town - Kwai Chung area,-13700,-4.3,-0.4
荃灣新市鎮—青衣地區,Tsuen Wan New Town - Tsing Yi area,900,0.5,0.1
將軍澳新市鎮,Tseung Kwan O New Town,21100,5.1,0.5
屯門新市鎮,Tuen Mun New Town,79700,15.9,1.5
元朗新市鎮,Yuen Long New Town,-11000,-6.5,-0.7
天水圍新市鎮,Tin Shui Wai New Town,-300,-0.1,**
沙田新市鎮—沙田地區,Sha Tin New Town - Sha Tin area,-17900,-3.7,-0.4
沙田新市鎮—馬鞍山地區,Sha Tin New Town - Ma On Shan area,-4700,-2.3,-0.2
大埔新市鎮,Tai Po New Town,7500,2.7,0.3
粉嶺／上水／古洞新市鎮,Fanling/Sheung Shui/Kwu Tung New Town,94800,37.1,3.2
東涌新市鎮,Tung Chung New Town,157700,136,9
洪水橋／廈村新市鎮,Hung Shui Kiu/Ha Tsuen New Town,8300,18.7,1.7
荃灣／葵青／離島其他地區,Other Areas in Tsuen Wan/Kwai Tsing/Islands,8200,9.7,0.9
屯門／元朗其他地區,Other Areas in Tuen Mun/Yuen Long,95100,52.5,4.3
北區／大埔其他地區,Other Areas in North/Tai Po,48100,54.1,4.4
沙田／西貢其他地區,Other Areas in Sha Tin/Sai Kung,28600,39.9,3.4
所有新市鎮小計,All New Towns Sub-total,299500,8.4,0.8
所有新界其他地區小計,All Other Areas Sub-total,180000,42.2,3.6
新界陸上總計,Whole New Territories Land Total,479500,12,1.1
