﻿新市鎮／新界其他地區,New Town/Other Areas in the New Territories,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031
荃灣新市鎮—荃灣地區,Tsuen Wan New Town - Tsuen Wan area,304600,296200,297600,294000,288300,281400,278300,282300,282200,284700,281700
荃灣新市鎮—葵涌地區,Tsuen Wan New Town - Kwai Chung area,316200,313200,313200,312800,309600,306000,305800,304800,306600,304100,302500
荃灣新市鎮—青衣地區,Tsuen Wan New Town - Tsing Yi area,179600,177700,184800,186300,185000,182700,180800,179200,177300,180000,180500
將軍澳新市鎮,Tseung Kwan O New Town,417700,423100,432600,430600,431800,434800,435200,437000,431400,442200,438800
屯門新市鎮,Tuen Mun New Town,501500,503400,533900,536300,549600,552400,568600,572500,572400,572200,581200
元朗新市鎮,Yuen Long New Town,169900,165400,166700,167200,165700,162900,160400,158100,157000,156400,158900
天水圍新市鎮,Tin Shui Wai New Town,277700,277300,281900,280400,281000,280200,278200,277000,277700,279600,277500
沙田新市鎮—沙田地區,Sha Tin New Town - Sha Tin area,487700,485900,493600,494800,490200,485500,480000,475200,473800,468800,469800
沙田新市鎮—馬鞍山地區,Sha Tin New Town - Ma On Shan area,210400,207100,213400,212400,209300,206000,207600,205000,201600,199200,205600
大埔新市鎮,Tai Po New Town,276400,275900,278000,293600,295500,293800,292900,290000,286000,286300,283900
粉嶺／上水／古洞新市鎮,Fanling/Sheung Shui/Kwu Tung New Town,255300,253500,256700,258600,260300,265300,291800,310500,318700,332400,350100
東涌新市鎮,Tung Chung New Town,116000,115600,126600,127100,152200,161000,170000,189900,228700,245400,273800
洪水橋／廈村新市鎮,Hung Shui Kiu/Ha Tsuen New Town,44600,44100,44600,45500,47700,49600,52200,52000,50900,52000,52900
荃灣／葵青／離島其他地區,Other Areas in Tsuen Wan/Kwai Tsing/Islands,84700,81700,84400,85400,84400,83600,84200,84600,86600,89300,92900
屯門／元朗其他地區,Other Areas in Tuen Mun/Yuen Long,181300,176800,185400,189500,191900,197600,202700,213900,226000,246900,276400
北區／大埔其他地區,Other Areas in North/Tai Po,88900,115400,118900,119800,123100,137600,140200,139100,136900,135200,137000
沙田／西貢其他地區,Other Areas in Sha Tin/Sai Kung,71600,70000,71700,72800,78100,92600,98600,98300,98300,100500,100200
所有新市鎮小計,All New Towns Sub-total,3557600,3538300,3623500,3639600,3666100,3661500,3701700,3733600,3764500,3803300,3857100
所有新界其他地區小計,All Other Areas Sub-total,426500,444000,460300,467500,477500,511400,525700,535800,547700,571900,606400
新界陸上總計,Whole New Territories Land Total,3984100,3982300,4083800,4107100,4143600,4172900,4227400,4269300,4312200,4375300,4463500
