﻿區議會分區／主要區域,District Council District/Broad Area, 年 Year,主要年齡組別  Broad Age Group (0 – 14) (%),主要年齡組別  Broad Age Group (15 – 64) (%),主要年齡組別  Broad Age Group (>=65) (%),總計 Total (%)
中西區,Central and Western,2021,10.3,70.4,19.3,100
中西區,Central and Western,2031,7.4,67.4,25.2,100
灣仔,Wan Chai,2021,10.1,68.6,21.2,100
灣仔,Wan Chai,2031,6,66.7,27.3,100
東區,Eastern,2021,9.7,66.9,23.4,100
東區,Eastern,2031,5.6,59.4,35,100
南區,Southern,2021,10.4,68.1,21.6,100
南區,Southern,2031,6.6,63.2,30.2,100
深水埗,Sham Shui Po,2021,11.4,68.2,20.4,100
深水埗,Sham Shui Po,2031,7.9,64.5,27.5,100
九龍城,Kowloon City,2021,12.3,67.7,20.1,100
九龍城,Kowloon City,2031,7.6,66.5,25.8,100
黃大仙,Wong Tai Sin,2021,8.9,68.1,23,100
黃大仙,Wong Tai Sin,2031,6.9,59.2,33.9,100
觀塘,Kwun Tong,2021,10.4,67.6,21.9,100
觀塘,Kwun Tong,2031,7.5,63,29.5,100
油尖旺,Yau Tsim Mong,2021,11.6,70.5,17.9,100
油尖旺,Yau Tsim Mong,2031,6.6,66.3,27.1,100
葵青,Kwai Tsing,2021,10,68,22.1,100
葵青,Kwai Tsing,2031,7.3,61.7,31,100
荃灣,Tsuen Wan,2021,11.8,70,18.1,100
荃灣,Tsuen Wan,2031,7.3,63.9,28.8,100
屯門,Tuen Mun,2021,10.7,70,19.3,100
屯門,Tuen Mun,2031,8.1,63.2,28.7,100
元朗,Yuen Long,2021,11.6,73.4,15,100
元朗,Yuen Long,2031,9.3,65.8,24.9,100
北區,North,2021,10.8,71.2,17.9,100
北區,North,2031,9.8,64,26.2,100
大埔,Tai Po,2021,10.9,70.7,18.5,100
大埔,Tai Po,2031,8.4,62.1,29.5,100
沙田,Sha Tin,2021,11.4,68.6,20,100
沙田,Sha Tin,2031,7.1,62.1,30.8,100
西貢,Sai Kung,2021,11.5,72.7,15.8,100
西貢,Sai Kung,2031,8.4,65.8,25.8,100
離島,Islands,2021,12.8,72.4,14.7,100
離島,Islands,2031,10.2,71.9,17.9,100
香港島,Hong Kong Island,2021,10,68.1,21.9,100
香港島,Hong Kong Island,2031,6.3,62.9,30.8,100
九龍,Kowloon,2021,10.8,68.2,20.9,100
九龍,Kowloon,2031,7.4,63.8,28.8,100
新界,New Territories,2021,11.2,70.7,18.1,100
新界,New Territories,2031,8.4,64.4,27.2,100
   新市鎮,   New Towns,2021,11,70.4,18.5,100
   新市鎮,   New Towns,2031,8.2,63.7,28,100
   其他地區,   Other Areas,2021,12.3,72.8,14.9,100
   其他地區,   Other Areas,2031,9.6,68.3,22.1,100
陸上總計,Land Total,2021,10.9,69.5,19.6,100
陸上總計,Land Total,2031,7.8,64,28.2,100
