﻿區議會分區／主要區域,District Council District/Broad Area,淨人數變動 Net change in persons,變動百分率 % change,每年平均變動百分率 Average annual % change
中西區,Central and Western,-13400,-5.7,-0.6
灣仔,Wan Chai,-21000,-12.6,-1.3
東區,Eastern,-62600,-11.8,-1.2
南區,Southern,3900,1.5,0.1
深水埗,Sham Shui Po,7500,1.7,0.2
九龍城,Kowloon City,49500,12.1,1.1
黃大仙,Wong Tai Sin,-10200,-2.5,-0.3
觀塘,Kwun Tong,17600,2.6,0.3
油尖旺,Yau Tsim Mong,-43600,-14,-1.5
葵青,Kwai Tsing,-12800,-2.6,-0.3
荃灣,Tsuen Wan,-24300,-7.6,-0.8
屯門,Tuen Mun,79300,15.7,1.5
元朗,Yuen Long,92500,13.8,1.3
北區,North,125900,40.7,3.5
大埔,Tai Po,26800,8.5,0.8
沙田,Sha Tin,-25100,-3.6,-0.4
西貢,Sai Kung,49700,10.2,1
離島,Islands,167200,90.3,6.6
香港島,Hong Kong Island,-93000,-7.8,-0.8
九龍,Kowloon,20800,0.9,0.1
新界,New Territories,479500,12,1.1
   新市鎮,   New Towns,299500,8.4,0.8
   其他地區,   Other Areas,180000,42.2,3.6
陸上總計,Land Total,407200,5.5,0.5
加 : 水上人口,Plus : Marine Population,-100,-6.6,-0.7
全港,Whole Territory,407200,5.5,0.5
