﻿新市鎮／新界其他地區,New Town/Other Areas in the New Territories,2021 (佔陸上人口的百分比 As % of Land-based Population),2031 (佔陸上人口的百分比 As % of Land-based Population)
荃灣新市鎮—荃灣地區,Tsuen Wan New Town - Tsuen Wan area,4.1,3.6
荃灣新市鎮—葵涌地區,Tsuen Wan New Town - Kwai Chung area,4.3,3.9
荃灣新市鎮—青衣地區,Tsuen Wan New Town - Tsing Yi area,2.4,2.3
將軍澳新市鎮,Tseung Kwan O New Town,5.6,5.6
屯門新市鎮,Tuen Mun New Town,6.8,7.4
元朗新市鎮,Yuen Long New Town,2.3,2
天水圍新市鎮,Tin Shui Wai New Town,3.7,3.5
沙田新市鎮—沙田地區,Sha Tin New Town - Sha Tin area,6.6,6
沙田新市鎮—馬鞍山地區,Sha Tin New Town - Ma On Shan area,2.8,2.6
大埔新市鎮,Tai Po New Town,3.7,3.6
粉嶺／上水／古洞新市鎮,Fanling/Sheung Shui/Kwu Tung New Town,3.4,4.5
東涌新市鎮,Tung Chung New Town,1.6,3.5
洪水橋／廈村新市鎮,Hung Shui Kiu/Ha Tsuen New Town,0.6,0.7
荃灣／葵青／離島其他地區,Other Areas in Tsuen Wan/Kwai Tsing/Island,1.1,1.2
屯門／元朗其他地區,Other Areas in Tuen Mun/Yuen Long,2.4,3.5
北區／大埔其他地區,Other Areas in North/Tai Po,1.2,1.8
沙田／西貢其他地區,Other Areas in Sha Tin/Sai Kung,1,1.3
所有新市鎮小計,All New Towns Sub-total,48,49.3
所有新界其他地區小計,All Other Areas Sub-total,5.8,7.8
新界陸上總計,Whole New Territories Land Total,53.8,57.1
