﻿主要區域 Broad Area,小規劃統計區 TPU,2021,2022,2023,2024,2025,2026,2027
香港島 Hong Kong Island,"111",60400,56300,57500,57700,57100,56000,55400
香港島 Hong Kong Island,"112",50300,48400,50100,50200,50000,48900,48500
香港島 Hong Kong Island,"113",22900,21500,22500,22900,22600,22300,22200
香港島 Hong Kong Island,"114",7900,7500,7900,8000,8100,8000,7900
香港島 Hong Kong Island,"115",1900,1800,1800,1800,1800,1800,1800
香港島 Hong Kong Island,"116",12900,12200,12500,12400,12300,11900,11700
香港島 Hong Kong Island,"121, 123 & 124",1200,1100,1200,1200,1200,1200,1200
香港島 Hong Kong Island,"122",5200,4900,5100,5400,5600,5800,6200
香港島 Hong Kong Island,"131",26200,24600,25500,25500,25300,24900,24700
香港島 Hong Kong Island,"132",15900,15000,15400,15400,15200,15200,14900
香港島 Hong Kong Island,"133",10400,9800,10100,10100,9900,9700,9500
香港島 Hong Kong Island,"134 & 135",1500,1400,1500,1500,1500,1400,1400
香港島 Hong Kong Island,"140",7700,7200,7300,7100,6900,6700,6600
香港島 Hong Kong Island,"141",20300,19100,19600,19700,19400,19000,18700
香港島 Hong Kong Island,"142",38300,36500,38100,38200,37600,36700,36000
香港島 Hong Kong Island,"143",11100,11100,11600,11700,11500,11200,10900
香港島 Hong Kong Island,"144",32200,30600,31500,31300,30800,30100,29400
香港島 Hong Kong Island,"145",11800,11200,11500,11500,11300,11000,10800
香港島 Hong Kong Island,"146 & 147",16900,15900,16700,16900,16600,16200,15900
香港島 Hong Kong Island,"148",9300,9000,9000,8900,8800,8600,8500
香港島 Hong Kong Island,"149",7900,7700,7900,7700,7500,7500,7400
香港島 Hong Kong Island,"151",45600,43900,44600,43700,42700,41300,40200
香港島 Hong Kong Island,"152",19400,18600,18800,18400,17800,17100,16600
香港島 Hong Kong Island,"153",70000,67700,68400,67700,66600,64400,62600
香港島 Hong Kong Island,"154",11100,11000,10900,10700,10600,10400,10200
香港島 Hong Kong Island,"155",18800,17900,17800,17700,17200,16600,16200
香港島 Hong Kong Island,"156 & 158",47800,46000,46100,45000,43800,42400,41300
香港島 Hong Kong Island,"157",50700,48600,49400,49100,47800,46100,44700
香港島 Hong Kong Island,"161",82200,80100,81500,80400,79100,77700,76400
香港島 Hong Kong Island,"162",18800,18100,18200,17700,17200,16600,16100
香港島 Hong Kong Island,"163",40900,40400,40500,40300,39900,43700,44300
香港島 Hong Kong Island,"164 & 165",54600,55900,56100,55700,55300,54900,54500
香港島 Hong Kong Island,"166",36600,36600,36600,36400,36200,36000,35800
香港島 Hong Kong Island,"167",54400,53900,53900,53300,52800,52200,51700
香港島 Hong Kong Island,"171",20200,19400,19900,19900,19400,18800,18300
香港島 Hong Kong Island,"172",54700,53900,54300,54000,53500,52900,55700
香港島 Hong Kong Island,"173",58600,57100,56700,55800,55200,54500,53800
香港島 Hong Kong Island,"174",79700,78000,78800,78100,77000,75900,75200
香港島 Hong Kong Island,"175 & 176",11700,11600,13800,15400,16900,20000,23400
香港島 Hong Kong Island,"181 & 182",3600,3400,3400,3400,3400,3500,3500
香港島 Hong Kong Island,"183 & 184",5100,4800,5000,5000,4900,4700,4600
香港島 Hong Kong Island,"190, 192 & 194",12400,11800,12300,12400,12100,11700,11400
香港島 Hong Kong Island,"191",4200,4100,4200,4100,4000,3900,4100
香港島 Hong Kong Island,"193, 195 & 198",14900,14600,15100,15100,15100,14800,14600
香港島 Hong Kong Island,"196",4600,4400,4600,4500,4400,4300,4200
香港島 Hong Kong Island,"197",2800,2700,2700,2700,2600,2500,2500
九龍 Kowloon,"211",13700,12900,13200,13200,13000,12600,12400
九龍 Kowloon,"212",14600,14000,14500,14500,14200,13800,13500
九龍 Kowloon,"213, 215 & 216",12900,13100,13200,12900,12700,12200,11900
九龍 Kowloon,"214",4900,4600,4700,4800,4700,4600,4500
九龍 Kowloon,"217",4600,4600,4700,4700,4700,4600,4600
九龍 Kowloon,"220 & 226",11600,11200,11400,11100,10900,10500,10000
九龍 Kowloon,"221",79900,76500,78200,78500,78300,76600,75800
九龍 Kowloon,"222",19200,17900,18600,18700,18400,17900,17500
九龍 Kowloon,"225",39900,37700,38200,37800,37000,35800,35100
九龍 Kowloon,"227",18400,17400,17900,17800,17700,17100,16800
九龍 Kowloon,"228",14500,13800,13900,13700,13400,13100,12800
九龍 Kowloon,"229",15800,14900,15300,15800,15700,14800,14500
九龍 Kowloon,"231",6500,6400,6600,6700,6600,6400,6200
九龍 Kowloon,"232",4000,4000,4600,4900,4800,4700,4600
九龍 Kowloon,"233",3500,3300,3300,3300,3200,3100,3000
九龍 Kowloon,"234",14100,13300,13400,13000,12600,12100,11700
九龍 Kowloon,"235",16100,15500,15900,16200,16000,15500,15000
九龍 Kowloon,"236",29300,29100,29100,29300,32000,33400,33200
九龍 Kowloon,"237",21500,22600,22700,22500,22400,22300,22200
九龍 Kowloon,"241",43300,41400,41600,41100,41200,40100,39100
九龍 Kowloon,"242",48800,46700,46900,46000,44400,42800,41600
九龍 Kowloon,"243",34000,33000,33300,33400,33000,32600,32100
