﻿區議會分區／主要區域,District Council District/Broad Area,2021 (主要年齡組別 Broad Age Group 0 – 14) (%),2031 (主要年齡組別 Broad Age Group 0 – 14) (%),2021 (主要年齡組別 Broad Age Group 15 – 64) (%),2031 (主要年齡組別 Broad Age Group 15 – 64) (%),2021 (主要年齡組別 Broad Age Group >=65) (%),2031 (主要年齡組別 Broad Age Group >=65) (%),2021 總計 Overall (%),2031 總計 Overall (%)
中西區,Central and Western,3,2.7,3.2,3,3.1,2.5,3.2,2.8
灣仔,Wan Chai,2.1,1.4,2.2,1.9,2.4,1.8,2.2,1.9
東區,Eastern,6.4,4.3,6.9,5.5,8.5,7.4,7.1,6
南區,Southern,3.4,2.9,3.5,3.4,3.9,3.7,3.6,3.4
深水埗,Sham Shui Po,6.1,5.7,5.7,5.7,6.1,5.5,5.8,5.6
九龍城,Kowloon City,6.2,5.8,5.4,6.1,5.7,5.4,5.5,5.9
黃大仙,Wong Tai Sin,4.5,4.5,5.4,4.7,6.4,6.1,5.5,5.1
觀塘,Kwun Tong,8.7,8.4,8.8,8.7,10.2,9.2,9.1,8.8
油尖旺,Yau Tsim Mong,4.5,2.9,4.2,3.5,3.8,3.3,4.2,3.4
葵青,Kwai Tsing,6.1,5.8,6.5,6,7.5,6.8,6.7,6.2
荃灣,Tsuen Wan,4.7,3.5,4.4,3.8,4,3.9,4.3,3.8
屯門,Tuen Mun,6.7,7.8,6.9,7.4,6.7,7.6,6.8,7.5
元朗,Yuen Long,9.6,11.6,9.5,10,6.9,8.6,9,9.7
北區,North,4.1,7,4.3,5.6,3.8,5.2,4.2,5.6
大埔,Tai Po,4.3,4.7,4.3,4.3,4,4.6,4.3,4.4
沙田,Sha Tin,9.8,7.7,9.2,8.3,9.5,9.3,9.3,8.5
西貢,Sai Kung,7,7.4,6.9,7.1,5.3,6.3,6.6,6.9
離島,Islands,2.9,5.9,2.6,5.1,1.9,2.9,2.5,4.5
香港島,Hong Kong Island,14.9,11.3,15.8,13.9,18,15.4,16.1,14.1
九龍,Kowloon,30,27.3,29.6,28.7,32.2,29.5,30.1,28.8
新界,New Territories,55.2,61.4,54.6,57.4,49.8,55.1,53.8,57.1
   新市鎮,   New Towns,48.6,51.9,48.6,49.1,45.4,49,48,49.3
   其他地區,   Other Areas,6.5,9.5,6,8.3,4.4,6.1,5.8,7.8
陸上總計,Land Total,100,100,100,100,100,100,100,100
