﻿區議會分區／主要區域,District Council District/Broad Area,2021 (佔陸上人口的百分比 As % of Land-based Population),2031 (佔陸上人口的百分比 As % of Land-based Population)
中西區,Central and Western,3.2,2.8
灣仔,Wan Chai,2.2,1.9
東區,Eastern,7.1,6
南區,Southern,3.6,3.4
深水埗,Sham Shui Po,5.8,5.6
九龍城,Kowloon City,5.5,5.9
黃大仙,Wong Tai Sin,5.5,5.1
觀塘,Kwun Tong,9.1,8.8
油尖旺,Yau Tsim Mong,4.2,3.4
葵青,Kwai Tsing,6.7,6.2
荃灣,Tsuen Wan,4.3,3.8
屯門,Tuen Mun,6.8,7.5
元朗,Yuen Long,9,9.7
北區,North,4.2,5.6
大埔,Tai Po,4.3,4.4
沙田,Sha Tin,9.3,8.5
西貢,Sai Kung,6.6,6.9
離島,Islands,2.5,4.5
香港島,Hong Kong Island,16.1,14.1
九龍,Kowloon,30.1,28.8
新界,New Territories,53.8,57.1
   新市鎮,   New Towns,48,49.3
   其他地區,   Other Areas,5.8,7.8
陸上總計,Land Total,100,100
