﻿新市鎮／新界其他地區,New Town/Other Areas in the New Territories,2021 (主要年齡組別 Broad Age Group 0 – 14) (%),2031 (主要年齡組別 Broad Age Group 0 – 14) (%),2021 (主要年齡組別 Broad Age Group 15 – 64) (%),2031 (主要年齡組別 Broad Age Group 15 – 64) (%),2021 (主要年齡組別 Broad Age Group >=65) (%),2031 (主要年齡組別 Broad Age Group >=65) (%),2021 總計 Overall (%),2031 總計 Overall (%)
荃灣新市鎮—荃灣地區,Tsuen Wan New Town - Tsuen Wan area,4.4,3.4,4.1,3.6,3.9,3.7,4.1,3.6
荃灣新市鎮—葵涌地區,Tsuen Wan New Town - Kwai Chung area,3.9,3.4,4.2,3.8,4.8,4.1,4.3,3.9
荃灣新市鎮—青衣地區,Tsuen Wan New Town - Tsing Yi area,2.2,2.3,2.4,2.1,2.7,2.7,2.4,2.3
將軍澳新市鎮,Tseung Kwan O New Town,5.8,6.1,5.9,5.7,4.7,5.3,5.6,5.6
屯門新市鎮,Tuen Mun New Town,6.6,7.7,6.8,7.3,6.7,7.6,6.8,7.4
元朗新市鎮,Yuen Long New Town,2.6,2.3,2.4,2,1.8,1.9,2.3,2
天水圍新市鎮,Tin Shui Wai New Town,3.4,3.7,4,3.6,2.9,3.5,3.7,3.5
沙田新市鎮—沙田地區,Sha Tin New Town - Sha Tin area,7,5.4,6.4,5.9,7,6.4,6.6,6
沙田新市鎮—馬鞍山地區,Sha Tin New Town - Ma On Shan area,2.8,2.4,2.9,2.5,2.6,3,2.8,2.6
大埔新市鎮,Tai Po New Town,3.7,3.7,3.8,3.4,3.6,4,3.7,3.6
粉嶺／上水／古洞新市鎮,Fanling/Sheung Shui/Kwu Tung New Town,3.3,5.6,3.5,4.4,3.2,4.3,3.4,4.5
東涌新市鎮,Tung Chung New Town,1.9,5,1.6,4,1.1,2,1.6,3.5
洪水橋／廈村新市鎮,Hung Shui Kiu/Ha Tsuen New Town,0.9,0.9,0.6,0.7,0.4,0.5,0.6,0.7
荃灣／葵青／離島其他地區,Other Areas in Tsuen Wan/Kwai Tsing/Islands,1.3,1.1,1.2,1.3,0.9,1,1.1,1.2
屯門／元朗其他地區,Other Areas in Tuen Mun/Yuen Long,2.7,4.8,2.6,3.7,1.9,2.7,2.4,3.5
北區／大埔其他地區,Other Areas in North/Tai Po,1.3,2.3,1.2,1.9,0.9,1.4,1.2,1.8
沙田／西貢其他地區,Other Areas in Sha Tin/Sai Kung,1.1,1.4,1,1.4,0.6,1,1,1.3
所有新市鎮,All New Towns,48.6,51.9,48.6,49.1,45.4,49,48,49.3
所有新界其他地區,All Other Areas,6.5,9.5,6,8.3,4.4,6.1,5.8,7.8
新界陸上總計,Whole New Territories Land Total,55.2,61.4,54.6,57.4,49.8,55.1,53.8,57.1
